fiscal_year,council_session,grantor,type,vendor,vendor_category,value,value_dollars,grantor_name,vendor_rank,vendor_over_10k
2016,106,brown_d,individual,Travel,,400,$400.00,Darius J. Brown,,FALSE
2016,106,gregory,individual,Manna Community Development Corporation,Churches / Religious,2500,"$2,500.00","Theopalis K. Gregory, Sr. (former president)",14,TRUE
2016,106,brown_m,individual,Manna Christian Fellowship Church,Churches / Religious,2400,"$2,400.00","Michael A. Brown, Sr.",26,FALSE
2016,106,shabazz,individual,Macedonia Missionary Baptist Church,Churches / Religious,1000,"$1,000.00",Hanifa G.N. Shabazz (current president),,FALSE
2016,106,brown_m,individual,Macedonia Missionary Baptist Church,Churches / Religious,1000,"$1,000.00","Michael A. Brown, Sr.",,FALSE
2016,106,gregory,tickets,Parents With Incarcerated Children (PWIC),Nonprofits / Social Services,160,$160.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,ads/sponsorships,Police Athletic League of Wilmington (PAL),Community Centers,2500,"$2,500.00","Theopalis K. Gregory, Sr. (former president)",4,TRUE
2016,106,cabrera,individual,26th & Madison Street Block Party,Events / Festivals / Conferences,100,$100.00,Maria D. Cabrera,,FALSE
2016,106,gregory,individual,Safe United Neighborhoods (SUN),Civic Associations / Social Groups,300,$300.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,dorsey,individual,Safe United Neighborhoods (SUN),Civic Associations / Social Groups,100,$100.00,Sherry Dorsey Walker,,FALSE
2016,106,cabrera,individual,Safe United Neighborhoods (SUN),Civic Associations / Social Groups,100,$100.00,Maria D. Cabrera,,FALSE
2016,106,gregory,tickets,New Destiny Fellowship Church,Churches / Religious,700,$700.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,shabazz,individual,Duffy's Hope,Nonprofits / Social Services,300,$300.00,Hanifa G.N. Shabazz (current president),13,TRUE
2016,106,williams,individual,Duffy's Hope,Nonprofits / Social Services,200,$200.00,Robert A. Williams,13,TRUE
2016,106,walsh,individual,Duffy's Hope,Nonprofits / Social Services,200,$200.00,Loretta Walsh,13,TRUE
2016,106,brown_m,individual,Duffy's Hope,Nonprofits / Social Services,150,$150.00,"Michael A. Brown, Sr.",13,TRUE
2016,106,gregory,individual,Wilmington Peacekeepers,Nonprofits / Social Services,600,$600.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,shabazz,individual,Wilmington Peacekeepers,Nonprofits / Social Services,300,$300.00,Hanifa G.N. Shabazz (current president),,FALSE
2016,106,williams,individual,Wilmington Peacekeepers,Nonprofits / Social Services,300,$300.00,Robert A. Williams,,FALSE
2016,106,cabrera,individual,Wilmington Peacekeepers,Nonprofits / Social Services,100,$100.00,Maria D. Cabrera,,FALSE
2016,106,shabazz,individual,"Pramere Events, Inc",Nonprofits / Social Services,700,$700.00,Hanifa G.N. Shabazz (current president),,FALSE
2016,106,williams,individual,Union Park Gardens Neighborhood Association,,512,$512.00,Robert A. Williams,,FALSE
2016,106,williams,individual,New Life Christian Center,Churches / Religious,300,$300.00,Robert A. Williams,,FALSE
2016,106,williams,individual,"Bovell Bail Bonds, Inc",Commercial Businesses,100,$100.00,Robert A. Williams,,FALSE
2016,106,cabrera,individual,"Bovell Bail Bonds, Inc",Commercial Businesses,150,$150.00,Maria D. Cabrera,,FALSE
2016,106,brown_m,individual,"Bovell Bail Bonds, Inc",Commercial Businesses,300,$300.00,"Michael A. Brown, Sr.",,FALSE
2016,106,freel,individual,Friends of Wilmington Parks,Nonprofits / Social Services,300,$300.00,"Charles M. ""Bud"" Freel",,FALSE
2016,106,freel,individual,Delaware Center for Horticulture,Nonprofits / Social Services,1300,"$1,300.00","Charles M. ""Bud"" Freel",,FALSE
2016,106,freel,individual,West End Neighborhood House,Community Centers,400,$400.00,"Charles M. ""Bud"" Freel",,FALSE
2016,106,shabazz,individual,Millie Cannon Jazz Foundation,Nonprofits / Social Services,200,$200.00,Hanifa G.N. Shabazz (current president),,FALSE
2016,106,cabrera,individual,Millie Cannon Jazz Foundation,Nonprofits / Social Services,50,$50.00,Maria D. Cabrera,,FALSE
2016,106,gregory,individual,Delaware Financial Literacy Institute (DFLI),,300,$300.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,tickets,"Education Voices, Inc.",Education / Schools / Scholarships,150,$150.00,"Theopalis K. Gregory, Sr. (former president)",1,TRUE
2016,106,gregory,grants,"Education Voices, Inc.",Education / Schools / Scholarships,122000,"$122,000.00","Theopalis K. Gregory, Sr. (former president)",1,TRUE
2016,106,gregory,grants,Stop the Violence Prayer Chain Foundation,Nonprofits / Social Services,4000,"$4,000.00","Theopalis K. Gregory, Sr. (former president)",5,TRUE
2016,106,gregory,individual,Kingswood Community Center,Community Centers,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,shabazz,individual,Laborers Local Union No 199,,420,$420.00,Hanifa G.N. Shabazz (current president),,FALSE
2016,106,gregory,individual,"National League of Cities, NBC Leo Summer Conference",Events / Festivals / Conferences,621,$621.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,shabazz,individual,"National League of Cities, NBC Leo Summer Conference",Events / Festivals / Conferences,393,$393.00,Hanifa G.N. Shabazz (current president),,FALSE
2016,106,gregory,individual,"National League of Cities, NBC Leo Summer Conference",Events / Festivals / Conferences,421,$421.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,brown_d,individual,"National League of Cities, NBC Leo Summer Conference",Events / Festivals / Conferences,983,$983.00,Darius J. Brown,,FALSE
2016,106,gregory,individual,Greater Bear NAACP,Nonprofits / Social Services,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,individual,YEO Conference,Events / Festivals / Conferences,80,$80.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,brown_d,individual,YEO Conference,Events / Festivals / Conferences,187,$187.00,Darius J. Brown,,FALSE
2016,106,shabazz,individual,Foundation Luz Divinia,Nonprofits / Social Services,300,$300.00,Hanifa G.N. Shabazz (current president),,FALSE
2016,106,gregory,festival,Foundation Luz Divinia,Nonprofits / Social Services,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,individual,American Diabetes Association,Nonprofits / Social Services,2500,"$2,500.00","Theopalis K. Gregory, Sr. (former president)",24,FALSE
2016,106,shabazz,individual,American Diabetes Association,Nonprofits / Social Services,766,$766.00,Hanifa G.N. Shabazz (current president),24,FALSE
2016,106,dorsey,individual,American Diabetes Association,Nonprofits / Social Services,766,$766.00,Sherry Dorsey Walker,24,FALSE
2016,106,brown_m,individual,American Diabetes Association,Nonprofits / Social Services,766,$766.00,"Michael A. Brown, Sr.",24,FALSE
2016,106,dorsey,individual,Wilmington Titans Youth Athletics,Nonprofits / Social Services,100,$100.00,Sherry Dorsey Walker,6,TRUE
2016,106,williams,individual,Wilmington Titans Youth Athletics,Nonprofits / Social Services,100,$100.00,Robert A. Williams,6,TRUE
2016,106,cabrera,individual,Wilmington Titans Youth Athletics,Nonprofits / Social Services,100,$100.00,Maria D. Cabrera,6,TRUE
2016,106,wright,individual,Wilmington Titans Youth Athletics,Nonprofits / Social Services,200,$200.00,Justen A. Wright,6,TRUE
2016,106,brown_m,individual,Wilmington Titans Youth Athletics,Nonprofits / Social Services,500,$500.00,"Michael A. Brown, Sr.",6,TRUE
2016,106,gregory,grants,Wilmington Titans Youth Athletics,Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",6,TRUE
2016,106,wright,individual,Duffy's Hope,Nonprofits / Social Services,300,$300.00,Justen A. Wright,13,TRUE
2016,106,gregory,tickets,Duffy's Hope,Nonprofits / Social Services,80,$80.00,"Theopalis K. Gregory, Sr. (former president)",13,TRUE
2016,106,shabazz,individual,Christian Love Worship Cathedral,Churches / Religious,300,$300.00,Hanifa G.N. Shabazz (current president),,FALSE
2016,106,dorsey,individual,Christian Love Worship Cathedral,Churches / Religious,250,$250.00,Sherry Dorsey Walker,,FALSE
2016,106,dorsey,individual,YATZ's Water Ice,Commercial Businesses,75,$75.00,Sherry Dorsey Walker,,FALSE
2016,106,williams,individual,YATZ's Water Ice,Commercial Businesses,75,$75.00,Robert A. Williams,,FALSE
2016,106,gregory,ads/sponsorships,2nd District Neighborhood Planning Council,Civic Associations / Social Groups,175,$175.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,individual,Praise Center Church,Churches / Religious,250,$250.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,williams,individual,Praise Center Church,Churches / Religious,100,$100.00,Robert A. Williams,,FALSE
2016,106,cabrera,individual,Praise Center Church,Churches / Religious,50,$50.00,Maria D. Cabrera,,FALSE
2016,106,walsh,individual,Praise Center Church,Churches / Religious,50,$50.00,Loretta Walsh,,FALSE
2016,106,brown_m,individual,Praise Center Church,Churches / Religious,200,$200.00,"Michael A. Brown, Sr.",,FALSE
2016,106,gregory,individual,Temple United Learning Center,Nonprofits / Social Services,250,$250.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,individual,Light Up the Queen Foundation,Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,individual,New Calvary Baptist Church,Churches / Religious,150,$150.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,wright,individual,New Calvary Baptist Church,Churches / Religious,100,$100.00,Justen A. Wright,,FALSE
2016,106,brown_m,individual,New Calvary Baptist Church,Churches / Religious,250,$250.00,"Michael A. Brown, Sr.",,FALSE
2016,106,gregory,individual,Churches Take A Corner,Churches / Religious,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,individual,Complexities of Color,Nonprofits / Social Services,300,$300.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,shabazz,individual,Complexities of Color,Nonprofits / Social Services,200,$200.00,Hanifa G.N. Shabazz (current president),,FALSE
2016,106,dorsey,individual,Complexities of Color,Nonprofits / Social Services,150,$150.00,Sherry Dorsey Walker,,FALSE
2016,106,gregory,individual,North Brandywine Village Civic Association,Civic Associations / Social Groups,300,$300.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,brown_m,individual,Central Baptist Community Development Corporation,Nonprofits / Social Services,250,$250.00,"Michael A. Brown, Sr.",,FALSE
2016,106,gregory,festival,Central Baptist Community Development Corporation,Nonprofits / Social Services,400,$400.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,individual,Our Time Inc,Events / Festivals / Conferences,400,$400.00,"Theopalis K. Gregory, Sr. (former president)",22,FALSE
2016,106,dorsey,individual,Our Time Inc,Events / Festivals / Conferences,100,$100.00,Sherry Dorsey Walker,22,FALSE
2016,106,walsh,individual,Our Time Inc,Events / Festivals / Conferences,50,$50.00,Loretta Walsh,22,FALSE
2016,106,brown_m,individual,"Motivational Center, Inc",Nonprofits / Social Services,1000,"$1,000.00","Michael A. Brown, Sr.",,FALSE
2016,106,dorsey,individual,Bernice's Educational School Age Center,Education / Schools / Scholarships,250,$250.00,Sherry Dorsey Walker,,FALSE
2016,106,williams,individual,Bernice's Educational School Age Center,Education / Schools / Scholarships,200,$200.00,Robert A. Williams,,FALSE
2016,106,brown_m,individual,Bernice's Educational School Age Center,Education / Schools / Scholarships,500,$500.00,"Michael A. Brown, Sr.",,FALSE
2016,106,walsh,individual,Stop the Violence Prayer Chain Foundation,Nonprofits / Social Services,200,$200.00,Loretta Walsh,5,TRUE
2016,106,brown_m,individual,Stop the Violence Prayer Chain Foundation,Nonprofits / Social Services,500,$500.00,"Michael A. Brown, Sr.",5,TRUE
2016,106,wright,individual,North Brandywine Village Civic Association,Civic Associations / Social Groups,200,$200.00,Justen A. Wright,,FALSE
2016,106,cabrera,individual,Latin American Community Center,Community Centers,250,$250.00,Maria D. Cabrera,8,TRUE
2016,106,cabrera,individual,Perfecting Holiness Deliverance Ministries,Churches / Religious,75,$75.00,Maria D. Cabrera,,FALSE
2016,106,walsh,individual,Perfecting Holiness Deliverance Ministries,Churches / Religious,50,$50.00,Loretta Walsh,,FALSE
2016,106,cabrera,individual,Aids Delaware,Nonprofits / Social Services,50,$50.00,Maria D. Cabrera,,FALSE
2016,106,cabrera,individual,Delaware Futures,,100,$100.00,Maria D. Cabrera,,FALSE
2016,106,shabazz,individual,Cathedral of Fresh Fire,Churches / Religious,200,$200.00,Hanifa G.N. Shabazz (current president),,FALSE
2016,106,walsh,individual,Cathedral of Fresh Fire,Churches / Religious,50,$50.00,Loretta Walsh,,FALSE
2016,106,brown_m,individual,Cathedral of Fresh Fire,Churches / Religious,250,$250.00,"Michael A. Brown, Sr.",,FALSE
2016,106,gregory,tickets,Stop the Violence Prayer Chain Foundation,Nonprofits / Social Services,160,$160.00,"Theopalis K. Gregory, Sr. (former president)",5,TRUE
2016,106,gregory,individual,Metropolitan Wilmington Urban League,Nonprofits / Social Services,5000,"$5,000.00","Theopalis K. Gregory, Sr. (former president)",17,FALSE
2016,106,brown_m,individual,Metropolitan Wilmington Urban League,Nonprofits / Social Services,1500,"$1,500.00","Michael A. Brown, Sr.",17,FALSE
2016,106,wright,individual,Judy Johnson Memorial Fund,,200,$200.00,Justen A. Wright,,FALSE
2016,106,gregory,individual,Genius@Work Foundation,Nonprofits / Social Services,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,shabazz,individual,Genius@Work Foundation,Nonprofits / Social Services,100,$100.00,Hanifa G.N. Shabazz (current president),,FALSE
2016,106,dorsey,individual,Genius@Work Foundation,Nonprofits / Social Services,100,$100.00,Sherry Dorsey Walker,,FALSE
2016,106,cabrera,individual,Genius@Work Foundation,Nonprofits / Social Services,50,$50.00,Maria D. Cabrera,,FALSE
2016,106,wright,individual,Genius@Work Foundation,Nonprofits / Social Services,100,$100.00,Justen A. Wright,,FALSE
2016,106,walsh,individual,Genius@Work Foundation,Nonprofits / Social Services,50,$50.00,Loretta Walsh,,FALSE
2016,106,wright,individual,Housing Opportunities of Northern Delaware (HOND),Nonprofits / Social Services,100,$100.00,Justen A. Wright,,FALSE
2016,106,brown_m,individual,Chains Inc,Education / Schools / Scholarships,300,$300.00,"Michael A. Brown, Sr.",,FALSE
2016,106,dorsey,individual,Peniel Fellowshio Church,Churches / Religious,350,$350.00,Sherry Dorsey Walker,,FALSE
2016,106,dorsey,individual,YATZ's Water Ice,Commercial Businesses,30,$30.00,Sherry Dorsey Walker,,FALSE
2016,106,dorsey,individual,YATZ's Water Ice,Commercial Businesses,130,$130.00,Sherry Dorsey Walker,,FALSE
2016,106,gregory,individual,Delaware HIV Consortium,Nonprofits / Social Services,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,nnamdi,individual,Delaware HIV Consortium,Nonprofits / Social Services,250,$250.00,Nnamdi O. Chukwuocha,,FALSE
2016,106,gregory,festival,"Nuestras Raices Delaware, Inc",Events / Festivals / Conferences,2000,"$2,000.00","Theopalis K. Gregory, Sr. (former president)",20,FALSE
2016,106,shabazz,individual,Delaware C.H.A.N.C.E. Foundation,Nonprofits / Social Services,250,$250.00,Hanifa G.N. Shabazz (current president),,FALSE
2016,106,wright,individual,Delaware C.H.A.N.C.E. Foundation,Nonprofits / Social Services,225,$225.00,Justen A. Wright,,FALSE
2016,106,gregory,ads/sponsorships,Ezion Mount Carmel,,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,tickets,Delaware Public Employees (Council 81),,50,$50.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,individual,Cathedral Choir School,Education / Schools / Scholarships,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,nnamdi,individual,African American Heritage Center of Delaware,Nonprofits / Social Services,100,$100.00,Nnamdi O. Chukwuocha,,FALSE
2016,106,cabrera,individual,African American Heritage Center of Delaware,Nonprofits / Social Services,100,$100.00,Maria D. Cabrera,,FALSE
2016,106,brown_m,individual,African American Heritage Center of Delaware,Nonprofits / Social Services,100,$100.00,"Michael A. Brown, Sr.",,FALSE
2016,106,gregory,festival,African American Heritage Center of Delaware,Nonprofits / Social Services,1500,"$1,500.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,shabazz,individual,Ezion Fair Community Church,Churches / Religious,250,$250.00,Hanifa G.N. Shabazz (current president),,FALSE
2016,106,gregory,tickets,Leased Access Preservation  Asso (LAPA),,300,$300.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,wright,individual,Trinidad and Tobago Cultural Association of Delaware,Civic Associations / Social Groups,200,$200.00,Justen A. Wright,,FALSE
2016,106,gregory,ads/sponsorships,Trinidad and Tobago Cultural Association of Delaware,Civic Associations / Social Groups,300,$300.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,grants,Stop the Violence Prayer Chain Foundation,Nonprofits / Social Services,4000,"$4,000.00","Theopalis K. Gregory, Sr. (former president)",5,TRUE
2016,106,gregory,grants,University of Delaware,Education / Schools / Scholarships,21500,"$21,500.00","Theopalis K. Gregory, Sr. (former president)",3,TRUE
2016,106,congo,individual,Funtastix,Commercial Businesses,1536,"$1,536.00","Ernest ""Trippi"" Congo II",,FALSE
2016,106,walsh,individual,Urban Youth Inc,Nonprofits / Social Services,50,$50.00,Loretta Walsh,,FALSE
2016,106,walsh,individual,Peoples Settlement,Civic Associations / Social Groups,50,$50.00,Loretta Walsh,,FALSE
2016,106,cabrera,individual,Delaware Humane Association,,50,$50.00,Maria D. Cabrera,,FALSE
2016,106,gregory,ads/sponsorships,American Civil Liberties Union Foundation (ACLF),Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,individual,Delaware C.H.A.N.C.E. Foundation,Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,ads/sponsorships,Wilmington Health Planning Council,Nonprofits / Social Services,2000,"$2,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,tickets,"Old Brandywine Village, Inc",Civic Associations / Social Groups,150,$150.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,ads/sponsorships,New Castle County Chamber of Commerce,Civic Associations / Social Groups,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,individual,Sojourners' Place,Nonprofits / Social Services,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,ads/sponsorships,Walnut Street YMCA - Black Achievers,Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,individual,"Nuestras Raices Delaware, Inc",Events / Festivals / Conferences,600,$600.00,"Theopalis K. Gregory, Sr. (former president)",20,FALSE
2016,106,gregory,ads/sponsorships,"District Ball Committee, Grand United Odd Fellows",,50,$50.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,tickets,Delaware Community Reinvestment Action Council,,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,individual,"Lutheran Senior Services, Inc",Nonprofits / Social Services,400,$400.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,tickets,Kalmar Nyckel Foundation,,525,$525.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,individual,The Delaware Met Charter School,Education / Schools / Scholarships,350,$350.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,prado,individual,CityFest,Municipalities,150,$150.00,Samuel Prado,,FALSE
2016,106,freel,individual,CityFest,Municipalities,75,$75.00,"Charles M. ""Bud"" Freel",,FALSE
2016,106,cabrera,individual,CityFest,Municipalities,75,$75.00,Maria D. Cabrera,,FALSE
2016,106,brown_m,individual,CityFest,Municipalities,150,$150.00,"Michael A. Brown, Sr.",,FALSE
2016,106,gregory,ads/sponsorships,CityFest,Municipalities,1300,"$1,300.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,tickets,CityFest,Municipalities,150,$150.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,ads/sponsorships,Catalyst for Change,,75,$75.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,tickets,Wilmington Senior Center,Nonprofits / Social Services,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",21,FALSE
2016,106,cabrera,individual,StartUp Africa,,100,$100.00,Maria D. Cabrera,,FALSE
2016,106,gregory,ads/sponsorships,StartUp Africa,,250,$250.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,individual,Limen House,Nonprofits / Social Services,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,brown_m,individual,Limen House,Nonprofits / Social Services,1000,"$1,000.00","Michael A. Brown, Sr.",,FALSE
2016,106,cabrera,individual,"Nuestras Raices Delaware, Inc",Events / Festivals / Conferences,100,$100.00,Maria D. Cabrera,20,FALSE
2016,106,cabrera,individual,Macedonia Missionary Baptist Church,Churches / Religious,50,$50.00,Maria D. Cabrera,,FALSE
2016,106,cabrera,individual,Delaware Community Foundation,,100,$100.00,Maria D. Cabrera,,FALSE
2016,106,cabrera,individual,Aids Delaware,Nonprofits / Social Services,100,$100.00,Maria D. Cabrera,,FALSE
2016,106,brown_m,individual,Stop the Violence Prayer Chain Foundation,Nonprofits / Social Services,100,$100.00,"Michael A. Brown, Sr.",5,TRUE
2016,106,cabrera,individual,Latin American Community Center,Community Centers,300,$300.00,Maria D. Cabrera,8,TRUE
2016,106,gregory,individual,City Theater Company,,350,$350.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,individual,North American Islamic Foundation,Nonprofits / Social Services,2190,"$2,190.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,cabrera,individual,"Corporate Culture Events, LLC",,0,$0.00,Maria D. Cabrera,,FALSE
2016,106,gregory,ads/sponsorships,"Corporate Culture Events, LLC",,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,individual,Safe United Neighborhoods (SUN),Civic Associations / Social Groups,2228,"$2,228.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,wright,individual,Safe United Neighborhoods (SUN),Civic Associations / Social Groups,125,$125.00,Justen A. Wright,,FALSE
2016,106,gregory,individual,Life Line Ministry,Churches / Religious,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,cabrera,individual,Life Line Ministry,Churches / Religious,50,$50.00,Maria D. Cabrera,,FALSE
2016,106,brown_m,individual,Life Line Ministry,Churches / Religious,100,$100.00,"Michael A. Brown, Sr.",,FALSE
2016,106,gregory,tickets,Urban Promise,Churches / Religious,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,ads/sponsorships,Awake the Champion in You (HLIC),,250,$250.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,cabrera,individual,National Hampton Alumni Association,Civic Associations / Social Groups,75,$75.00,Maria D. Cabrera,,FALSE
2016,106,gregory,ads/sponsorships,National Hampton Alumni Association,Civic Associations / Social Groups,300,$300.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,tickets,New Castle County Chamber of Commerce,Civic Associations / Social Groups,300,$300.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,individual,Wilmington Study Group,Churches / Religious,860,$860.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,ads/sponsorships,Northern Delaware Chapter - GMWA(Gospel Music Workshop of America),,150,$150.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,tickets,Delaware Coalition Against Domestic Violence,Nonprofits / Social Services,140,$140.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,tickets,Ministry of Caring,Churches / Religious,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,tickets,Housing Opportunities of Northern Delaware (HOND),Nonprofits / Social Services,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,ads/sponsorships,Cindy Foundation,Nonprofits / Social Services,300,$300.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,walsh,individual,Center for Ameriican Dance/Joffrey Ballet School,Nonprofits / Social Services,1500,"$1,500.00",Loretta Walsh,,FALSE
2016,106,gregory,individual,"Delta Outreach and Education Center, Inc",Education / Schools / Scholarships,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,ads/sponsorships,"Delta Outreach and Education Center, Inc",Education / Schools / Scholarships,225,$225.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,wright,individual,M.O.T.H.E.R.S. INC.(Merna Hawkins Suber),,100,$100.00,Justen A. Wright,,FALSE
2016,106,gregory,individual,Harlan Park Civic Association,Civic Associations / Social Groups,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,nnamdi,individual,Harlan Park Civic Association,Civic Associations / Social Groups,100,$100.00,Nnamdi O. Chukwuocha,,FALSE
2016,106,wright,individual,Harlan Park Civic Association,Civic Associations / Social Groups,125,$125.00,Justen A. Wright,,FALSE
2016,106,gregory,individual,Natiional Foundation of Women Legislators Conference,Events / Festivals / Conferences,304,$304.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,cabrera,individual,Natiional Foundation of Women Legislators Conference,Events / Festivals / Conferences,709,$709.00,Maria D. Cabrera,,FALSE
2016,106,gregory,tickets,Delaware Leadership Foundation,,430,$430.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,brown_d,individual,NLC Nominating Committee,,0,$0.00,Darius J. Brown,,FALSE
2016,106,gregory,individual,Local Organized Committee of Delaware (Loc Delaware),,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,gregory,tickets,Columbus Day Communion Breakfast Committee,Events / Festivals / Conferences,140,$140.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,cabrera,individual,"Soldiers Youth Footbal & Cheerleading Assoc, Inc",,75,$75.00,Maria D. Cabrera,,FALSE
2016,106,freel,individual,Latin American Community Center,Community Centers,300,$300.00,"Charles M. ""Bud"" Freel",8,TRUE
2016,106,wright,individual,Latin American Community Center,Community Centers,100,$100.00,Justen A. Wright,8,TRUE
2016,106,gregory,ads/sponsorships,Latin American Community Center,Community Centers,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",8,TRUE
2016,106,gregory,tickets,Latin American Community Center,Community Centers,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",8,TRUE
2016,106,cabrera,individual,"Alpha Kappa Alpha Sorority Inc., Zeta Omega Chapter",Civic Associations / Social Groups,75,$75.00,Maria D. Cabrera,,FALSE
2016,106,wright,individual,"Alpha Kappa Alpha Sorority Inc., Zeta Omega Chapter",Civic Associations / Social Groups,200,$200.00,Justen A. Wright,,FALSE
2016,106,brown_m,individual,"Alpha Kappa Alpha Sorority Inc., Zeta Omega Chapter",Civic Associations / Social Groups,100,$100.00,"Michael A. Brown, Sr.",,FALSE
2016,106,gregory,grants,"Alpha Kappa Alpha Sorority Inc., Zeta Omega Chapter",Civic Associations / Social Groups,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2016,106,nnamdi,individual,Brandywine School District,Education / Schools / Scholarships,138,$138.00,Nnamdi O. Chukwuocha,,FALSE
2016,106,cabrera,individual,Brandywine School District,Education / Schools / Scholarships,88,$88.00,Maria D. Cabrera,,FALSE
